"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Ekran (műhold)"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g5l1"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://dbpedia.org/ontology/wikiPageID",1086968
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22858575
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/ekran.htm"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108013033/http:/www.iss-reshetnev.ru/%3Fcid=geoca&caid=23"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108013341/http:/www.iss-reshetnev.ru/%3Fcid=geoca&caid=14"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ISZSZ"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/név","Ekran"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/típus","műsorszóró műhold"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/tömeg",2000
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Geostacionárius_pálya"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/élettartam",1
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/energiaellátás","napelem, 1280 W"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Proton_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/KAUR"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://dbpedia.org/ontology/abstract","Az Ekran (oroszul: Экран, magyar jelentése: képernyő), más néven Sztacionar–T szovjet geostacionárius távközlési- és műsorszóróműhold-típus. A műhold rendeltetése a szovjet központi televízió színes adásának továbbítása volt a Szovjetunió gyéren lakott szibériai és távol-keleti területeire. A műhold által sugárzott adást közösségi és egyéni berendezéssel lehetett venni. Ez volt a Szovjetunió első geostacionárius pályára állított műholdja. Továbbfejlesztett változatával együtt összesen 27 darabot indítottak 1976–1988 között. GUKOSZ-kódja 11F647."
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekran_(műhold)?oldid=22858575&ns=0"
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://dbpedia.org/ontology/wikiPageLength",6105
"http://hu.dbpedia.org/resource/Ekran_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekran_(műhold)"
"http://hu.wikipedia.org/wiki/Ekran_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekran_(műhold)"
