"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Clarence_Seedorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1371669
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23480267
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Deportivo_La_Coruna_vezetőedzői?oldid=23480267&ns=10"
"http://hu.dbpedia.org/resource/Eduardo_González_Valiño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Enrique_Orizaola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Fernando_Riera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Francisco_Javier_García_Verdugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Helenio_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Héctor_Rial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/John_Toshack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Juan_Marrero_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_Suárez_Miramontes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
"http://hu.dbpedia.org/resource/Ramón_de_la_Fuente_Leal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Deportivo_La_Coruna_vezetőedzői"
