"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsoldos","http://www.w3.org/2000/01/rdf-schema#label","Zsoldos"
"http://hu.dbpedia.org/resource/Zsoldos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jq47"
"http://hu.dbpedia.org/resource/Zsoldos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatípusok"
"http://hu.dbpedia.org/resource/Zsoldos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Zsoldos","http://dbpedia.org/ontology/wikiPageID",171779
"http://hu.dbpedia.org/resource/Zsoldos","http://dbpedia.org/ontology/wikiPageRevisionID",23776702
"http://hu.dbpedia.org/resource/Zsoldos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20100329-magyar-biztonsagi-emberek-testorok-nemzetkozi-terepen.html"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/cím","Görög és kár zsoldosok a saisi kori Egyiptomban"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/cím","Kemény ítéletetet hoztak a Szenegálban leültetett magyarokról"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/dátum",2010-03-29
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/oldal",9
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/periodika","Ókor"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/szerző","Ballai Vince"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/szerző","Hudecz Bálint"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/url","http://www.origo.hu/nagyvilag/20100329-magyar-biztonsagi-emberek-testorok-nemzetkozi-terepen.html"
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Zsoldos","http://hu.dbpedia.org/property/évfolyam","XII."
"http://hu.dbpedia.org/resource/Zsoldos","http://dbpedia.org/ontology/abstract","A zsoldos az 1949. augusztus 12-én kötött Genfi Egyezmények kiegészítő jegyzőkönyvei alapján olyan fegyveres, aki pénzért, hivatásszerűen aktív fegyveres szolgálatot vállal, kifejezetten fegyveres összeütközés céljával, olyan közösség érdekében, amelyhez egyébként nincs köze és olyan pénzbeli juttatásért, amelynek összege meghaladja az ott szolgáló helyi katonák fizetségét. A hivatásos katonától a magasabb zsold és a morális elkötelezettség hiánya különbözteti meg. Általában jellemző rá a mobilitás és a professzionalizmusra való törekvés."
"http://hu.dbpedia.org/resource/Zsoldos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsoldos?oldid=23776702&ns=0"
"http://hu.dbpedia.org/resource/Zsoldos","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Zsoldos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsoldos"
"http://hu.dbpedia.org/resource/Zsoldoshadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsoldos"
"http://hu.dbpedia.org/resource/Zsoldoskatona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsoldos"
"http://hu.wikipedia.org/wiki/Zsoldos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsoldos"
