"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://www.w3.org/2000/01/rdf-schema#label","Denevérlégyfélék"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1r7k"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyalkatúak"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageID",731307
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21181914
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/dip/www/nycterib.htm"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2005f/z01087p038f.pdf"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://fm1.fmnh.org/aa/Files/cdick/Graciolli_et_al_2006_Zootaxa.pdf"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diptera.info/photogallery.php%3Falbum_id=111"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/perlserv/%3Frequest=get-abstract&doi=10.1664%2F0028-7199(2002)110%5B402%3AROSAND%5D2.0.CO%3B2"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/mioc/v100n1/v100n1a05.pdf"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/rbent/v51n2/04.pdf"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/name","Denevérlégyfélék"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/url","http://fm1.fmnh.org/aa/Files/cdick/Graciolli_et_al_2006_Zootaxa.pdf"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/familia","Nycteribiidae"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kétszárnyúak"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikicommonscat","Nycteribiidae"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/wikispecies","Nycteribiidae"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Légyalkatúak"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/subordoAuthority","Schiner, 1862"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://hu.dbpedia.org/property/superfamilia","Kullancslegyek"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/abstract","A denevérlégyfélék (Nycteribiidae) a legyek két olyan családjának egyike, melyek denevérek vérszívó ektoparazitái. Testük lapított, hosszú lábaik miatt pókszerűnek tűnik, nincsenek szemeik és szárnyaik. Az ismert 274 faj nagy része az óvilági trópusokon él, kevés fajuk ismert Európából vagy az újvilági trópusokról."
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denevérlégyfélék?oldid=21181914&ns=0"
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://dbpedia.org/ontology/wikiPageLength",6309
"http://hu.dbpedia.org/resource/Denevérlégyfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denevérlégyfélék"
"http://hu.wikipedia.org/wiki/Denevérlégyfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denevérlégyfélék"
