"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Adolf Wilhelm von Lützow"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/wikiPageID",1375996
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/wikiPageRevisionID",23121226
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eiHJA4TEMM8"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/abstract","Ludwig Adolf Wilhelm von Lützow (Berlin, 1782. május 18. – Berlin, 1834. december 6.) porosz vezérőrnagy volt a napóleoni háborúk idején. A róla elnevezett szabadhadtestről (Lützowsches Freikorps), a sötét egyenruhájukról „fekete vadászoknak” is nevezett alakulat révén vált ismertté."
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Adolf_Wilhelm_von_Lützow?oldid=23121226&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://dbpedia.org/ontology/wikiPageLength",8175
"http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Adolf_Wilhelm_von_Lützow"
"http://hu.dbpedia.org/resource/SMS_Lützow","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow"
"http://hu.wikipedia.org/wiki/Ludwig_Adolf_Wilhelm_von_Lützow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Adolf_Wilhelm_von_Lützow"
