"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimrod_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Szkúner"
"http://hu.dbpedia.org/resource/Szkúner","http://www.w3.org/2000/01/rdf-schema#label","Szkúner"
"http://hu.dbpedia.org/resource/Szkúner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw0_"
"http://hu.dbpedia.org/resource/Szkúner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Szkúner","http://dbpedia.org/ontology/wikiPageID",155391
"http://hu.dbpedia.org/resource/Szkúner","http://dbpedia.org/ontology/wikiPageRevisionID",21546425
"http://hu.dbpedia.org/resource/Szkúner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkúner","http://dbpedia.org/ontology/abstract","A szkúner (vagy sóner) a 16. században Hollandiában kialakított, legalább két árbóccal rendelkező vitorláshajó-típus. Mint kereskedelmi hajó a 19. században élte a fénykorát. A szkúner is, akárcsak a többi holland hajó, gyorsjáratú. Könnyen romlandó élelmiszert, halat szállított, de a rabszolga-kereskedelemben, csempészetre és hadihajóként is alkalmazták. Két árbócán csonkavitorlákat hordott, s ezek fölé később még csúcsvitorlák is kerültek. Az orrárbócra rögzített háromcsúcsú orrvitorlák egyetlen szkúnerról sem hiányozhattak. A szkúner vitorlázata nagyon egyszerű volt és könnyen kezelhető, úgyhogy ezek a hajók gyorsaságukkal és mozgékonyságukkal is kitűntek, valamint kis számú legénységükkel, ezért igen gazdaságosak voltak. A 19. század a szkúnerek, a klipperek és a barkok korszaka volt, ill. a vitorlások gazdag kombinációja. Olyan sokféle változat és alváltozat alakult ki az árbócok és vitorlázatok keverésével, hogy csak a szakemberek tudják őket megkülönböztetni. A szkúner kereszt- és csonka vitorlázatú változatban terjedt el. A 19. században a szkúnerek, klipperek, barkok gyártása mellett kombinációk is létrejöttek. A kereszteződéseknek köszönhetően a csónak és a keresztvitorla előnyei jobban érvényesültek. A brigg és a szkúner ""új"" variációkban kétféle eredményhez vezetett: teljes- és részleges változathoz. A teljes a jött létre, a részleges pedig a derékvitorlás szkúner és a sudárvitorlás szkúner esetében. A brigantinon elöl volt a keresztvitorla, esetleg csonka vitorlával, hátulra szkúner-csonka vitorla került. A sudárvitorlás szkúner mindegyik árbócán egy keresztvitorla - sudárvitorla - foglalt helyet. A sudárcsúcsvitorlás szkúner csak elöl hordott keresztvitorlát. A szkúner és a bark vitorlásokból jött létre a három árbócos derékcsúcsvitorlás szkúner, két keresztvitorlájú előárbócával. Rengeteg fajta szkúner jött azóta létre."
"http://hu.dbpedia.org/resource/Szkúner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkúner?oldid=21546425&ns=0"
"http://hu.dbpedia.org/resource/Szkúner","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Szkúner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkúner"
"http://hu.dbpedia.org/resource/Schooner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkúner"
"http://hu.dbpedia.org/resource/Sóner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szkúner"
"http://hu.wikipedia.org/wiki/Szkúner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkúner"
