"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/2000/01/rdf-schema#label","Csiba Kazuhiko"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kusiro"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/wikiPageID",1368105
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/wikiPageRevisionID",20122097
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/53118/Kazuhiko_Chiba.html"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/chiba_kazuhiko.html"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/kép","Kazuhiko Chiba - Albirex Niigata.jpg"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albirex_Niigata"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dordrecht"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kusiro"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/abstract","Csiba Kazuhiko japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dordrecht"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Albirex_Niigata"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiba_Kazuhiko?oldid=20122097&ns=0"
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Csiba_Kazuhiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiba_Kazuhiko"
"http://hu.wikipedia.org/wiki/Csiba_Kazuhiko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiba_Kazuhiko"
