"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Pomáz HÉV-állomás"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400151
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22940950
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/megnyitás",1888
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/név","Pomáz"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/aktuális","Pomáz"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H5"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/előzőMh","Szentistvántelep"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/következőMh","Pannóniatelep"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://dbpedia.org/ontology/abstract","Pomáz HÉV-állomás egy pomázi HÉV-állomás, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomáz_HÉV-állomás?oldid=22940950&ns=0"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomáz_HÉV-állomás"
"http://hu.wikipedia.org/wiki/Pomáz_HÉV-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás"
