"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/2000/01/rdf-schema#label","Hamme (Kelet-Flandria)"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148f5"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/wikiPageID",295389
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/wikiPageRevisionID",22632437
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://xmlns.com/foaf/0.1/name","Hamme"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Хаме"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sq.dbpedia.org/resource/Ama"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/kép","Hamme_kerk.jpg"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/képaláírás","A klasszicista stílusú templom"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/név","Hamme"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/terület",40.21
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/weboldal","www.hamme.be"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/címer","Hamme_wapen.gif"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/irányítószám",9220
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Moerzeke"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/irányítószám","Hamme"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/népsűrűség",581
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/polgármester","Paul Van de Casteele"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/zászló","Flag of Hamme .svg"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/65Felett","17.45"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/_","22.87"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/_","59.68"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/embléma","HammeLocatie.png"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/embléma1aláírás","Hamme városa Dendermonde körzetben, Kelet-Flandria tartományban"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/férfiakSzáma","49.61"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/korSzerintiEloszlásÉve",2006
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/munkanélküliségiRáta",8.02
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/másNemzetiségűek","1.88"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/nőkSzáma","50.39"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",11950
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/abstract","Hammel belgiumi város, amely a flandriai Kelet-Flandria tartományban, Dendermonde járásban található. A város, amelynek több, mint 23 000 lakosa van, a Schelde és a folyók torkolata között, szinte teljesen sík vidéken fekszik, amelyet a tengertől hódítottak vissza. Közigazgatásilag Hamme városához tartozik még a szomszédos Moerzeke település, illetve St. Anna, Zogge és Kastel falvak. Forrás: www.hamme.be - Hamme önkormányzat"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/postalCode","Hamme"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/postalCode","9220:"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/postalCode","Moerzeke"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamme_(Kelet-Flandria)?oldid=22632437&ns=0"
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://dbpedia.org/ontology/wikiPageLength",3907
"http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamme_(Kelet-Flandria)"
"http://hu.dbpedia.org/resource/Moerzeke","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)"
"http://hu.dbpedia.org/resource/Hamme_(Oost-Vlaanderen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)"
"http://hu.wikipedia.org/wiki/Hamme_(Kelet-Flandria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamme_(Kelet-Flandria)"
