"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://www.w3.org/2000/01/rdf-schema#label","Cíferiek"
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://dbpedia.org/ontology/wikiPageID",1371365
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443911
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://www.w3.org/2004/02/skos/core#prefLabel","Cíferiek"
"http://hu.dbpedia.org/resource/Kategória:Cíferiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cíferiek?oldid=19443911&ns=14"
"http://hu.dbpedia.org/resource/Kubányi_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
"http://hu.dbpedia.org/resource/Mahler_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
"http://hu.dbpedia.org/resource/Mahler_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
"http://hu.dbpedia.org/resource/Milan_Zelinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
"http://hu.dbpedia.org/resource/Zichy_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
