"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cize - Bolozon"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://dbpedia.org/ontology/wikiPageID",1167339
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://dbpedia.org/ontology/wikiPageRevisionID",22147956
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://hu.dbpedia.org/property/név","Gare de Cize - Bolozon"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://dbpedia.org/ontology/abstract","Gare de Cize - Bolozon vasútállomás Franciaországban, Bolozon településen."
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Cize_-_Bolozon?oldid=22147956&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Cize_-_Bolozon"
"http://hu.wikipedia.org/wiki/Gare_de_Cize_-_Bolozon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Cize_-_Bolozon"
