"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őstábla","http://www.w3.org/2000/01/rdf-schema#label","Őstábla"
"http://hu.dbpedia.org/resource/Őstábla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sdl"
"http://hu.dbpedia.org/resource/Őstábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Őstábla","http://dbpedia.org/ontology/wikiPageID",602645
"http://hu.dbpedia.org/resource/Őstábla","http://dbpedia.org/ontology/wikiPageRevisionID",23473545
"http://hu.dbpedia.org/resource/Őstábla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81ltal%C3%A1nos-geneal%C3%B3gia-921376367899397/"
"http://hu.dbpedia.org/resource/Őstábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Őstábla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Tablica_przodków"
"http://hu.dbpedia.org/resource/Őstábla","http://dbpedia.org/ontology/abstract","Az őstábla a genealógiai táblázatok egyike, mely az ősök ábrázolására szolgál.Az őstábla az összes ősét tartalmazza, azaz a két szülőt, a négy , a nyolc stb., azaz a férfi és a női elődöket is feltünteti. Külön típusai léteznek aszerint, hogy a , lemenőket, stb. ábrázolja. Könnyen áttekinthető, de a számának növekedésével térbelileg korlátozottá válik.A vizsgált személy mindig alul helyezkedik el, felette a szülők ágai indulnak, mindig oly módon, hogy a férfiak szemből nézve mindig a bal oldalon, a nők a jobb oldalon kapnak helyet. Ezt a táblát is gyakran ábrázolják fa formájában, amikor a kiinduló egyén a fa gyökerénél található és ősei alkotják a fa koronáját. Ott, ahol az anyakönyveket gondosan vezették, a legtöbb ember esetében az őstábla a 17. századig kidolgozható, egyes ágakat pedig még tovább vissza lehet vezetni. Mivel a generációk számával az egyén ősei is exponenciálisan növekszenek, ez az ősszám egy bozonyos határnál elér egy olyan elméleti számot, melynek értéke nagyobb, mint a Földön valaha élt összes ember száma. Ez az ellentmondás úgy oldódik fel, hogy az egyénnek a múlt előrehaladtával egyre több lesz a közös őse. Ezt nevezzük vagy ősazonosságnak (implex). Magyarországon az őstáblákat először a nemesi családoknál kezdték használni, melyekre a birtokbereknél, a nemesség igazolásánál és az volt szükség. Ezeknél szükség volt a bonyolult rokonsági kapcsolatok kimutatására. Ezért a 16. századtól kezdve számos genealógiai tábla és őstábla, latinul deductio jött létre, mint amilyen Rajcsányi Ádám kéziratos műve is. Ezek általában bekerültek a családi vagy megyei levéltárba, ahol ma is kutathatók. Ekkoriban jöttek létre olyan őstáblák is, melyek hivatalos célt szolgáltak és részei lettek például a bírósági peranyagnak. Megemlítették ezeket a temetésen elmondott is. Az ősök ismeretének vágya egyes családokban a családi krónika, az ősgaléria létrehozásához és a díszes családfák összeálljtásához vezetett."
"http://hu.dbpedia.org/resource/Őstábla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őstábla?oldid=23473545&ns=0"
"http://hu.dbpedia.org/resource/Őstábla","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Őstábla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őstábla"
"http://hu.wikipedia.org/wiki/Őstábla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őstábla"
