"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_diplomáciai_missziói_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1516549
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",19367701
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_politikai_élete?oldid=19367701&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
