"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hol_vagytok,_székelyek%3F","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!"
"http://hu.dbpedia.org/resource/Hol_vagytok,_székelyek%3F","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!"
"http://hu.dbpedia.org/resource/Tűzzel,_vassal_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!"
"http://hu.dbpedia.org/resource/Tűzzel,_vassal_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://www.w3.org/2000/01/rdf-schema#label","Így volt! Így lesz!"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátia-albumok"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://dbpedia.org/ontology/wikiPageID",119048
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://dbpedia.org/ontology/wikiPageRevisionID",22861487
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Így_volt!_Így_lesz!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátia"
