"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Cederström"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/wikiPageID",1272830
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/wikiPageRevisionID",22762235
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfac/0071.html%7Ctitle"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/a0176.html%7Ctitle"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://xmlns.com/foaf/0.1/name","Olof Rudolf Cederström"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/kép","Olof_Rudolf_Cederström_Riksarkivet_horizontal_flip.jpg"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/név","Olof Rudolf Cederström"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/rang","tengernagy"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Löfsta"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Landskrona"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/csatái","Finn háború"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Orosz-svéd_háború_(1788–90)"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/csatái","Első amerikai–berber háború"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Svéd_Haditengerészet"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szerafim_Rend"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/abstract","Olof Rudolf Cederström (Landskrona, 1764. február 18. – , 1833. június 1.) svéd tengerésztiszt, tengernagy."
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szerafim_Rend"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Finn_háború"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Orosz-svéd_háború_(1788–90)"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_amerikai–berber_háború"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Svéd_Haditengerészet"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Cederström?oldid=22762235&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Rudolf_Cederström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Cederström"
"http://hu.wikipedia.org/wiki/Rudolf_Cederström","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Cederström"
