"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rheini_csata","http://www.w3.org/2000/01/rdf-schema#label","Rheini csata"
"http://hu.dbpedia.org/resource/Rheini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Rheini_csata","http://dbpedia.org/ontology/wikiPageID",101221
"http://hu.dbpedia.org/resource/Rheini_csata","http://dbpedia.org/ontology/wikiPageRevisionID",13157243
"http://hu.dbpedia.org/resource/Rheini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rheini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Rheini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rheini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rheini_csata","http://dbpedia.org/ontology/abstract","A Rheini csata 1456. január 30-án a tizenhárom éves háború keretében lezajlott ütközet a parasztság és német uraik között végbement felkelés eredményeképp. A háború ösztönözte a parasztokat német lovagok elleni felkelésre, mert azok óriási adókat vetettek ki rájuk és német zsoldosaik sanyargatták őket.A megmozdulás 1455 őszén robbant ki Kelet-Mazúriában. A felkelők a német lovagrendi zsoldosokat beszorították Rheinba (ma , Lengyelország) és éheztetni kezdték őket. A rend csapatokat küldött, akik a parasztság tömegeit szétszórták és irgalmatlan bosszút álltak az embereken, visszaállítva ezzel hatalmukat Kelet-Mazúria felett."
"http://hu.dbpedia.org/resource/Rheini_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rheini_csata?oldid=13157243&ns=0"
"http://hu.dbpedia.org/resource/Rheini_csata","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Rheini_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rheini_csata"
"http://hu.dbpedia.org/resource/Ryni_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rheini_csata"
"http://hu.wikipedia.org/wiki/Rheini_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rheini_csata"
