"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Szécsiszentlászló"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3zrt"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageID",278270
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",23255311
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.com/"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia-reformata.si/magyar/reformatus-egyhaz/gyulekezetek/szentlaszlo/"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02239/html/02.htm"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arnes.si/~msomt1/18.htm"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.si"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116350_s14_b4_vF"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://xmlns.com/foaf/0.1/name","Szécsiszentlászló"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/név","Szécsiszentlászló"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/terület",10.19
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/alapításÉve",1338
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/helyiNév","Motvarjevci"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/irányítószám",9207
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/polgármester","Alojz Glavač"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",203
"http://hu.dbpedia.org/resource/Szécsiszentlászló","http://hu.dbpedia.org/property/község","Alsómarác"
