"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://www.w3.org/2000/01/rdf-schema#label","Libellago lineata"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://dbpedia.org/ontology/wikiPageID",1418560
"http://hu.dbpedia.org/resource/Libellago_lineata","http://dbpedia.org/ontology/wikiPageRevisionID",20217684
"http://hu.dbpedia.org/resource/Libellago_lineata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219172210/http:/www.wht.lk/storage/book_downloads/CorrigendaAddendum.pdf"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://dbpedia.org/ontology/wikiPageExternalLink","http://slendemics.net/easl/invertibrates/Dragonflyies/dragonflies.html"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/167393/0"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Libellago_lineata/classification/"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildreach.com/reptile/animals/dragonflies.php"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/name","Libellago lineata"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/image","Libellago lineata female-Kadavoor-2015-08-21-001-cropped.jpg"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Chlorocyphidae"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/wikicommonscat","Libellago lineata"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/wikispecies","Libellago lineata"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/binomial","Libellago lineata"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Libellago"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/genusAuthority","Sélys, 1853"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/image2Caption","Nőstény"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/species","L. lineata"
"http://hu.dbpedia.org/resource/Libellago_lineata","http://hu.dbpedia.org/property/status","LC"
