"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://www.w3.org/2000/01/rdf-schema#label","Francia filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://dbpedia.org/ontology/wikiPageID",54381
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13317256
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_filmek?oldid=13317256&ns=14"
"http://hu.dbpedia.org/resource/Megtalálsz_Párizsban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_rövidfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Francia_film)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
