"subject","predicate","object"
"http://hu.dbpedia.org/resource/May-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/USS_Argonaut_(SM–1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/USS_Narwhal_(SS-167)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/USS_Nautilus_(SS-168)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/V_osztályú_amerikai_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Amerikai tengeralattjárók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729419
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23134974
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_tengeralattjárók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai tengeralattjárók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban?oldid=23134974&ns=14"
