"subject","predicate","object"
"http://hu.dbpedia.org/resource/We_Found_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You_Da_One"
"http://hu.dbpedia.org/resource/We_Found_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You_Da_One"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/2000/01/rdf-schema#label","You Da One"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrb4d"
"http://hu.dbpedia.org/resource/You_Da_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/wikiPageID",863612
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/wikiPageRevisionID",22957940
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Talk_That_Talk"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/cím","You Da One"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/előző","""We Found Love"""
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/hossz","199.0"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/jelenlegi","""You Da One"""
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/megjelent","--11-11"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/producer","Dr. Luke, Cirkut"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/stílus","Electropop, R&B, dubstep"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/szerző","Ester Dean, Lukasz Gottwald, Robyn Fenty, John Hill, Henry Walter"
"http://hu.dbpedia.org/resource/You_Da_One","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/abstract","A You Da One a barbadosi származású énekesnő, Rihanna második kislemeze a 2011-ben megjelent Talk That Talk című stúdióalbumáról. A dalt Ester Dean, , Rihanna, és Cirkut írta, míg a felvételeket Dr. Luke és Cirkut intézte. A dal először 2011. november 11-én szólalt meg a hullámhosszain. Kislemezként az Egyesült Királyságban 2011. november 13-án, míg az USA területén november 14-én jelent meg. A You Da One-t a kritikusok pozitívan fogadták, elismerően írtak a reggae és a dancehall keverékéről. A dalt Rihanna több régebbi kislemezén megjelent dalhoz hasonlították. Ilyen például a What’s My Name? és a Man Down."
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/runtime",199.0
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/title","You Da One"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dubstep"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/We_Found_Love"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Luke"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam"
"http://hu.dbpedia.org/resource/You_Da_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/You_Da_One?oldid=22957940&ns=0"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://hu.dbpedia.org/resource/You_Da_One","http://dbpedia.org/ontology/wikiPageLength",8223
"http://hu.dbpedia.org/resource/You_Da_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/You_Da_One"
"http://hu.wikipedia.org/wiki/You_Da_One","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/You_Da_One"
