"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/2000/01/rdf-schema#label","Celebesz"
"http://hu.dbpedia.org/resource/Celebesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073pk"
"http://hu.dbpedia.org/resource/Celebesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Celebesz","http://dbpedia.org/ontology/wikiPageID",62978
"http://hu.dbpedia.org/resource/Celebesz","http://dbpedia.org/ontology/wikiPageRevisionID",22454829
"http://hu.dbpedia.org/resource/Celebesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://orbankati.net/borneo/bali/index.htm"
"http://hu.dbpedia.org/resource/Celebesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060202055254/http:/wikitravel.org/en/Sulawesi"
"http://hu.dbpedia.org/resource/Celebesz","http://xmlns.com/foaf/0.1/name","Szulavézi"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia_tartományai"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/időzóna","UTC+8"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/kép","Sulawesi map.PNG"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/képaláírás","Szulavézi közigazgatása"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/név","Szulavézi"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/pozíciósTérkép","Indonézia"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/helyiNév","Sulawesi"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/rang",11
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Nagy-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/fekvése","Délkelet-Ázsia, a Csendes-óceán nyugati része"
"http://hu.dbpedia.org/resource/Celebesz","http://hu.dbpedia.org/property/legmagasabbPont","Mont Rantemario"
