"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdy_Emőke","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Gyökössy Endre (lelkész)"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://dbpedia.org/ontology/deathDate",1913-11-20
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak"
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://dbpedia.org/ontology/wikiPageID",307548
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23253560
"http://hu.dbpedia.org/resource/Gyökössy_Endre_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujpest.hu/galeria/intezmenyek/helytorteneti_ertesito/uhe-200702.pdf"
