"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadik-Barkóczy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik-Barkóczy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik_András_(hadvezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik_András_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik_Károly_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Hadik_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://www.w3.org/2000/01/rdf-schema#label","Hadik család"
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://dbpedia.org/ontology/wikiPageID",1039695
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://dbpedia.org/ontology/wikiPageRevisionID",16215810
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://www.w3.org/2004/02/skos/core#prefLabel","Hadik család"
"http://hu.dbpedia.org/resource/Kategória:Hadik_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hadik_család?oldid=16215810&ns=14"
"http://hu.dbpedia.org/resource/Zichy–Hadik-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadik_család"
