"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://www.w3.org/2000/01/rdf-schema#label","Csillagháborús terv"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07743"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonai_űrprogram"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://dbpedia.org/ontology/wikiPageID",122484
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://dbpedia.org/ontology/wikiPageRevisionID",23681211
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/starwarriorspene0000broa"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/author","Frances Fitzgerald"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/first","William J."
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/last","Broad"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/publisher","Simon & Schuster"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/title","Way Out There in the Blue: Reagan, Star Wars and the End of the Cold War"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/title","Star Warriors: A penetrating look into the lives of the young scientists behind our space age weaponry."
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/url","https://archive.org/details/starwarriorspene0000broa"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://dbpedia.org/ontology/abstract","A stratégiai védelmi kezdeményezés (angol nevén Strategic Defense Initiative, rövidítve SDI (ejtsd „esz-dí-áj”), népszerűbb nevén csillagháborús tervezet Ronald Reagan amerikai elnök kezdeményezésére indult el 1983. március 23-án. Az SDI célja földi és űrbéli telepítésű fegyverek használata volt stratégiai atomfegyvereket hordozó ballisztikus rakéták ellen. A kezdeményezés szakított a korábbi stratégiai támadási doktrínával, a kölcsönös pusztulás elméletével, és inkább a stratégiai védelemre összpontosított. Bár a teljes stratégiai védelmi rendszer soha nem készült el vagy lépett hadirendbe, az SDI-jal kapcsolatos kutatások a napjainkban is kifejlesztés alatt álló kutatását is segítették. 1984-ben az SDI elmélet gyakorlati megvalósítására megalapították a Strategic Defense Initiative Organization-t (rövidítve SDIO, magyarul stratégiai védelmi kezdeményezési szervezet). Az SDIO az amerikai hadügyminisztérium alá tartozik – nevét 1993-ban Bill Clinton elnök BMDO-ra változtatta (Ballistic Missile Defense Organization, ballisztikus rakéták ellen védő szervezet). A névváltoztatás a feladat megváltozását is tükrözte: a szervezet célja az országos rakétavédelemről a hadszíntéri védelemre, azaz egy globális méretű védelemről regionális méretű védelemre változott. Ez a szócikk az SDIO védelmi tevékenységével foglalkozik."
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagháborús_terv?oldid=23681211&ns=0"
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://dbpedia.org/ontology/wikiPageLength",14842
"http://hu.dbpedia.org/resource/Csillagháborús_terv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagháborús_terv"
"http://hu.dbpedia.org/resource/Csillagháborús_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagháborús_terv"
"http://hu.dbpedia.org/resource/SDI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagháborús_terv"
"http://hu.dbpedia.org/resource/Strategic_Defense_Initiative","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagháborús_terv"
"http://hu.dbpedia.org/resource/Űrvédelmi_Kezdeményzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagháborús_terv"
"http://hu.wikipedia.org/wiki/Csillagháborús_terv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagháborús_terv"
