"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Buila-Vânturarița Nemzeti Park"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1771106
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23856801
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buila.ro/"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Buila4.JPG"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/név","Buila-Vânturarița Nemzeti Park"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/terület",41.86
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","http://www.buila.ro/"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/helyiNév","Parcul Național Buila-Vânturarița"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",2005
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Buila-Vânturarița Nemzeti Park (románul: Parcul Național Buila-Vânturarița) védett terület Romániában, Vâlcea megye északi felének közepén, , és Băile Olănești települések közigazgatási területén. A nemzeti park feladata a Déli-Kárpátokban található Páring-hegység hegyvidéki tájainak megóvása."
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buila-Vânturarița_Nemzeti_Park?oldid=23856801&ns=0"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buila-Vânturarița_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Buila-Vânturarița_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park"
