"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/2000/01/rdf-schema#label","Grațian Sepi"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc1k3"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valkány"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Politehnica_Timișoara_labdarúgói"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://dbpedia.org/ontology/wikiPageID",1175193
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://dbpedia.org/ontology/wikiPageRevisionID",19483858
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grațian_Sepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_román_vb-keret"
