"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://www.w3.org/2000/01/rdf-schema#label","Peter Windtorn Molnar"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/wikiPageID",745710
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/wikiPageRevisionID",21734766
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927070756/http:/www.nyiregyhaza.hu/klasszikusok-rockritmusban"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/klasszikusok-rock-ritmusban/2181894"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/wikiPageExternalLink","http://troubadour.atw.hu"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/peterwindtornmolnar"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/abstract","Peter Windtorn Molnar (?–) nyíregyházi születésű gitáros, zeneszerző, előadó. Magyar heavy metal és neoklasszikus rockzenét játszik. A magyar rockzenei életben a Brutal Trash, a Diamond, a Fortress és az Impera együttes gitárosaként tette le névjegyét, 2009-től Windtorn Troubadour néven jelentek meg szólólemezei a Wartooth Records kiadásában. Neoclassic II című lemezén klasszikus zeneszerzők darabjait dolgozta fel metal stílusban, kemény power metal dob alapokra épülő, misztikus hangzású billentyűkísérettel játssza az instrumentális darabokat. Többek között feldolgozta Mozart, Händel, Vivaldi, Brahms műveit is. Lemezein angolul és magyarul is énekel. 2011-ben megjelent a Mágikus kard című magyar nyelvű album, amin továbbra is helyet kapott a fantasy sajátos szövegvilága. 2012 végén megalapította a Cromwell Force One rockzenekart, 2014-től Peter Minnesanger néven dobosként és billentyűsként is bemutatkozott."
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Windtorn_Molnar?oldid=21734766&ns=0"
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Windtorn_Molnar"
"http://hu.dbpedia.org/resource/Windtorn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar"
"http://hu.wikipedia.org/wiki/Peter_Windtorn_Molnar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Windtorn_Molnar"
