"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://www.w3.org/2000/01/rdf-schema#label","Díszes légivadász"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageID",1246754
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageRevisionID",22667219
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/165520/1"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://infonatura2000.cndd.ro/documents/Catalog_Infonatura2000.pdf"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=coenagrion-ornatum"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_805"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/diszes-legivadasz"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://eunis.eea.europa.eu/species/196468"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/name","Díszes légivadász"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/wikicommonscat","Coenagrion"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/wikispecies","Coenagrion ornatum"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/binomial","Coenagrion ornatum"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/binomialAuthority","Selys, 1850"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/genus","Coenagrion"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/species","C. ornatum"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/abstract","A díszes légivadász (Coenagrion ornatum) a szitakötők rendjének légivadászok családjába tartozó, Magyarországon védett, Natura 2000 jelölő faj."
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszes_légivadász?oldid=22667219&ns=0"
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Díszes_légivadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszes_légivadász"
"http://hu.wikipedia.org/wiki/Díszes_légivadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díszes_légivadász"
