"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#label","Karát (szőlőfajta)"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageID",421875
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23567895
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ommi.hu/kiadvany/fajta/hatalapszologyum2007dec5.pdf"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071004232910/http:/www.freeweb.hu/borkatalogus/szoloirasok/szolofajtak.html"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://xmlns.com/foaf/0.1/name","Karát"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/név","Karát"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/típus","fehérborszőlő"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/url","http://www.ommi.hu/kiadvany/fajta/hatalapszologyum2007dec5.pdf"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/boránakJellemzői","gazdag színanyagú, jó összetételű finom savakkal, üde"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/fürtLeírása","közepes, tömött, vállas"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/hazaiElterjedtsége","Kunsági-, Etyek-Budai- Badacsonyi- borvidék"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/művelésmód","kordon"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/általánosElterjedtsége","hazai fajta"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/érzékenység","szárazságra nem, fagyra, rothadásra közepesen érzékeny"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/érésiIdőszak","október eleje"
"http://hu.dbpedia.org/resource/Karát_(szőlőfajta)","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Kövidinka"
