"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waterloo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waterloo_(Belgium)"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (Belgium)"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qwy"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallon-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://dbpedia.org/ontology/wikiPageID",405368
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",23890946
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjohns.be"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180428042435/http:/waterloo.skynetblogs.be/"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssb.be"
