"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Cigoli"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0784nd"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1613-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://dbpedia.org/ontology/wikiPageID",1180400
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://dbpedia.org/ontology/wikiPageRevisionID",22491159
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/020/pc002053.html%232"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/020/pc002053.html%232"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://hu.dbpedia.org/property/szócikk","Cigoli"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://dbpedia.org/ontology/abstract","Ludovico Cardi da Cigoli olasz festő."
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludovico_Cigoli?oldid=22491159&ns=0"
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Ludovico_Cigoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludovico_Cigoli"
"http://hu.wikipedia.org/wiki/Ludovico_Cigoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludovico_Cigoli"
