"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poglavnik","http://www.w3.org/2000/01/rdf-schema#label","Poglavnik"
"http://hu.dbpedia.org/resource/Poglavnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsgh7"
"http://hu.dbpedia.org/resource/Poglavnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Poglavnik","http://dbpedia.org/ontology/wikiPageID",122513
"http://hu.dbpedia.org/resource/Poglavnik","http://dbpedia.org/ontology/wikiPageRevisionID",22145131
"http://hu.dbpedia.org/resource/Poglavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poglavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poglavnik","http://dbpedia.org/ontology/abstract","A poglavnik egy olyan cím volt, melyet a második világháború idején a horvát fasiszta mozgalom, az Ustaše és a Független Horvát Állam vezetője, Ante Pavelić használt 1941. és 1945. között."
"http://hu.dbpedia.org/resource/Poglavnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poglavnik?oldid=22145131&ns=0"
"http://hu.dbpedia.org/resource/Poglavnik","http://dbpedia.org/ontology/wikiPageLength",4501
"http://hu.dbpedia.org/resource/Poglavnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poglavnik"
"http://hu.wikipedia.org/wiki/Poglavnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poglavnik"
