"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://www.w3.org/2000/01/rdf-schema#label","Lövészárok-hadviselés"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018x5r"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditechnika"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháború"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageID",362518
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageRevisionID",23481094
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150225124430/http:/mhtt.eu/hadtudomany/2009/2009_elektronikus/2009_e_8.pdf"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8jI3CaPI__UC"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brucecanfield.com/%7Ccoauthors="
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7YcnKZ-3eZ0C&dq=Leadership+in+the+Trenches&pg=PP1&ots=I-6kJdqRT5&sig=9l6v2GhPLlj6-aQfm20uw9epXKY&hl=en&sa=X&oi=book_result&resnum=1&ct=result"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7-rtAAAAMAAJ&q=trench+warfare&dq=inauthor:%22Robert+Axelrod%22&hl=fr&source=gbs_word_cloud_r&cad=6%7Ctitle="
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/exec/obidos/search-handle-url/104-5959297-4341509%3F%5Fencoding=UTF8&search-type=ss&index=books&field-author=L.%20F.%20Haber%7Ctitle="
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Poisonous-Cloud-Chemical-Warfare-First/dp/0198581424"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=96747981%7Cyear="
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=15117879%7Cformat="
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/s%3Fie=UTF8&search-type=ss&index=books-uk&field-author=Bruce%20Gudmundsson&page=1%7Ctitle="
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-w-a.be"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JLNmQgAACAAJ&dq=Between+Mutiny+and+Obedience&hl=fr&ei=oTvqTKuNF4WfOtSE6LYK&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwAA"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430004654/http:/www.gtj.org.uk/en/blowup1/25379"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/in_depth/5102512.stm"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/accessdate",2008-08-01
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/authorlink","https://www.amazon.com/exec/obidos/search-handle-url/104-5959297-4341509?%5Fencoding=UTF8&search-type=ss&index=books&field-author=L.%20F.%20Haber|title= The Poisonous Cloud: Chemical Warfare in the First World War"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/authorlink","https://www.amazon.co.uk/s?ie=UTF8&search-type=ss&index=books-uk&field-author=Bruce%20Gudmundsson&page=1|title= Stormtroop Tactics: Innovation in the German Army, 1914-1918"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/date","July 1981"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/edition",24
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/edition","Revised edition"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","József"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","L.F."
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Paddy"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Bruce I."
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Leonard V."
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Timothy T."
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Colonel Trevor N.,"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Holger H."
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Tony"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","Bernard"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/first","G. D."
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/format","angol nyelvű"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/isbn",9781841767604
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/isbn",300066635
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/isbn",9632820045
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Haber"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Palazzo"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Axelrod"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Gudmundsson"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Galántai"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Lupfer"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Smith"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Griffith"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Sheffield"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Ashworth"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Dupuy"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Fitzsimmons"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/last","Herwig"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/location","Fort Leavenworth, Kan"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/oclc",784236109
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/others","Gunston, Bill, Hogg, Ian V., & Preston, Anthony"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/pages",546
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Lövészárok-hadviselés","http://hu.dbpedia.org/property/publisher","St. Martin's Press"
