"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/2000/01/rdf-schema#label","Budatelke"
"http://hu.dbpedia.org/resource/Budatelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Budatelke","http://dbpedia.org/ontology/wikiPageID",784641
"http://hu.dbpedia.org/resource/Budatelke","http://dbpedia.org/ontology/wikiPageRevisionID",23621052
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/kép","RO BN Budesti orthodox church 1.jpg"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/képaláírás","Budatelke, ortodox templom"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/magyarNév","Budatelke"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/weboldal","www.comunabudesti.ro"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Erdély"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/irányítószám",427020
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/románNév","Budești"
"http://hu.dbpedia.org/resource/Budatelke","http://hu.dbpedia.org/property/történelmiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Budatelke","http://dbpedia.org/ontology/abstract","Budatelke (románul Budești) település Romániában, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Budatelke","http://dbpedia.org/ontology/postalCode","427020"
"http://hu.dbpedia.org/resource/Budatelke","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Budatelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budatelke?oldid=23621052&ns=0"
"http://hu.dbpedia.org/resource/Budatelke","http://dbpedia.org/ontology/wikiPageLength",3349
"http://hu.dbpedia.org/resource/Budatelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budatelke"
"http://hu.dbpedia.org/resource/Kiscég","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Budatelke"
"http://hu.dbpedia.org/resource/Nagycég","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Budatelke"
"http://hu.dbpedia.org/resource/Szénásbudatelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Budatelke"
"http://hu.wikipedia.org/wiki/Budatelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budatelke"
