"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Giacometti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok"
"http://hu.dbpedia.org/resource/Anna_Rossinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Pestalozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok"
"http://hu.dbpedia.org/resource/Nicolas_Marazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://www.w3.org/2000/01/rdf-schema#label","Svájci olaszok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://dbpedia.org/ontology/wikiPageID",1274562
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://dbpedia.org/ontology/wikiPageRevisionID",16326429
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci olaszok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_olaszok?oldid=16326429&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ticino_kantonbeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_olaszok"
