"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás","http://dbpedia.org/ontology/wikiPageID",670789
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",17342319
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Feröeri_labdarúgás?oldid=17342319&ns=10"
