"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Császár_Gábor"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Császár Gábor"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r21p"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageID",204409
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23497109
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartsport.hu/egyeb-sportok/20120301/csaszar-gabor-lett-januar-honap-sportoloja/"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2010-11/player/515839/Gabor+Csaszar"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabda.hu/jatekos-kezilabda_ferfiak-csaszar_gabor-10530%7Ctitle=Cs%C3%A1sz%C3%A1r"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=602%7Ctitle=Cs%C3%A1sz%C3%A1r"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkbveszprem.eu/player.php%3Fid=player_6"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019165642/http:/www.eurohandball.com/ec/cl/men/2010-11/player/515839/Gabor+Csaszar"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316153842/http:/mkbveszprem.eu/player.php%3Fid=player_6%23"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104163357/http:/www.sports-reference.com/olympics/athletes/cs/gabor-csaszar-1.html"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/cs/gabor-csaszar-1.html"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429154109/http:/kezilabdaeredmenyek.hu/player.php%3Fid=602%7Carchivedate=2013-04-29"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://xmlns.com/foaf/0.1/nick","Csaszi"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/becenév","Csaszi"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/kép","Gabor Csaszar 01.jpg"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/név","Császár Gábor"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/url","http://www.smartsport.hu/egyeb-sportok/20120301/csaszar-gabor-lett-januar-honap-sportoloja/"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","Viborg HK"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","Chambery Savoie HB"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","Kadetten Schaffhausen"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","Dunaferr SE"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","Dunaferr SE II."
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klub","Teka Cantabria"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/jelenlegiKlubja","Kadetten Schaffhausen"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/meccsek",178
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/válfriss",20180113
"http://hu.dbpedia.org/resource/Császár_Gábor","http://hu.dbpedia.org/property/válogatottMeccsek",237
