"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://www.w3.org/2000/01/rdf-schema#label","Dán szorosok"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08td82"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tengerszorosai"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://dbpedia.org/ontology/wikiPageID",112436
"http://hu.dbpedia.org/resource/Dán_szorosok","http://dbpedia.org/ontology/wikiPageRevisionID",13164258
"http://hu.dbpedia.org/resource/Dán_szorosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://dbpedia.org/ontology/abstract","A dán szorosok három szorost jelöl, amelyek az Északi-tengert és a Balti-tengert kötik össze a Skagerrakon és a Kattegaton keresztül. Ezek a víziutak Dániánál találhatók, és nem tévesztendők össze a Grönlandot Izlandtól elválasztó Dánia-szorossal. A három dán szoros a következő: 
* Nagy-Bælt 
* Kis-Bælt 
* Øresund"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_szorosok?oldid=13164258&ns=0"
"http://hu.dbpedia.org/resource/Dán_szorosok","http://dbpedia.org/ontology/wikiPageLength",576
"http://hu.dbpedia.org/resource/Dán_szorosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_szorosok"
"http://hu.wikipedia.org/wiki/Dán_szorosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_szorosok"
