"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://www.w3.org/2000/01/rdf-schema#label","Budó Ágoston-díj"
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://dbpedia.org/ontology/wikiPageID",247343
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23082250
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/tarsulatrol/dijak/a-tarsulat-altal-adomanyozhato-kituntetesek-es-dijak/budo-agoston-dij/"
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://dbpedia.org/ontology/abstract","Az Eötvös Loránd Fizikai Társulat Budó Ágoston-díjat adományoz annak a tagjának, aki az optika, molekulafizika vagy a kísérleti fizika területén kimagasló eredményt ért el. A díj névadója Budó Ágoston (1914–1969) Kossuth-díjas fizikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja."
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budó_Ágoston-díj?oldid=23082250&ns=0"
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budó_Ágoston-díj"
"http://hu.dbpedia.org/resource/Budó_Ágoston_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budó_Ágoston-díj"
"http://hu.wikipedia.org/wiki/Budó_Ágoston-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budó_Ágoston-díj"
