"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://www.w3.org/2000/01/rdf-schema#label","Székelyhon.ro"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://dbpedia.org/ontology/wikiPageID",1633988
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://dbpedia.org/ontology/wikiPageRevisionID",23178963
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2011/06/10/lmp_a_fidesz_sajtobirodalmat_epit_erdelyben/%7Cel%C3%A9r=2020-10-14"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://hu.dbpedia.org/property/dátum",2011-06-10
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://hu.dbpedia.org/property/tit","LMP: A Fidesz sajtóbirodalmat épít Erdélyben"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://hu.dbpedia.org/property/url","https://index.hu/belfold/2011/06/10/lmp_a_fidesz_sajtobirodalmat_epit_erdelyben/%7Cel%C3%A9r=2020-10-14"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://dbpedia.org/ontology/abstract","A Székelyhon.ro egy 2009. november 12-én indult, romániai, magyar nyelven közlő internetes hírportál. Alapító kiadója az Albert András székelyudvarhelyi üzletember többségi tulajdonában levő UH Kiadó Kft., amely később az Udvarhelyi Híradó Kft. nevet vette fel. Alapító főszerkesztője Rédai Attila, aki az indulástól 2015 szeptemberéig látta el ezt a feladatot. Alapításakor a Székelyhon.ro a médiacsoport birtokában levő székelyföldi nyomtatott napilapok, az Udvarhelyi Híradó, a Csíki Hírlap, a Vásárhelyi Hírlap, később pedig a Gyergyói Hírlap szerzőitől és külső munkatársaktól közölt írásokat, illetve tudósítókat foglalkoztatott Háromszéken is. Alapításától a kiadó birtokában levő, papír alapú médiumok internetes megjelenési felületeként is működött. A legelső össz-székelyföldi internetes hírportálként határozta meg magát, és mint ilyen, jelentősen hozzájárult a közös, a romániai közigazgatási egységeket képező megyék fölötti, regionális székelyföldi sajtónyilvánosság kialakításához. 2011-ben az Udvarhelyi Híradó kiadóban a Határok Nélkül a Magyar Sajtóért Alapítvány szerzett többségi tulajdonrészt. Miután a kiadó 2017. decemberben csődvédelmet kért, az alkalmazottak 2018 januárjától a Príma Press Kft.-hez kerültek át. A portál a magyar kormány által támogatott Erdélyi Médiatér Egyesület részévé vált."
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyhon.ro?oldid=23178963&ns=0"
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Székelyhon.ro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyhon.ro"
"http://hu.wikipedia.org/wiki/Székelyhon.ro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyhon.ro"
