"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Korcsmáros Jenő"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://dbpedia.org/ontology/wikiPageID",1691657
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23799917
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://xmlns.com/foaf/0.1/name","Korcsmáros Jenő"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/aktívÉvek",1957
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/gyermekei","Andrea és Zoltán"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/házastárs","Molnár Erzsébet"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/imdb",4136954
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/név","Korcsmáros Jenő"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/port.hu",159004
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Korcsmáros_Jenő","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Marosvásárhelyi_Művészeti_Egyetem"
