"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyes_asztalitenisz_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ri_Bunhi"
"http://hu.dbpedia.org/resource/Női_páros_asztalitenisz_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ri_Bunhi"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/2000/01/rdf-schema#label","Ri Bunhi"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1nc_"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztaliteniszezők"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_sportolók"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://dbpedia.org/ontology/wikiPageID",1111830
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://dbpedia.org/ontology/wikiPageRevisionID",21295321
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=LIBUN01"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://dbpedia.org/ontology/abstract","Ri Bunhi (hangul: 리분희, handzsa: 李粉姬, RR: Ri Bun Hui; 1968. december 29. –) észak-koreai asztaliteniszező-nő. Férje a szintén asztaliteniszező , egy közös fiúgyermekük van."
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ri_Bunhi?oldid=21295321&ns=0"
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://dbpedia.org/ontology/wikiPageLength",6031
"http://hu.dbpedia.org/resource/Ri_Bunhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ri_Bunhi"
"http://hu.wikipedia.org/wiki/Ri_Bunhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ri_Bunhi"
"http://hu.dbpedia.org/resource/Li_Bun-Hui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ri_Bunhi"
"http://hu.dbpedia.org/resource/Li_Bun_Hui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ri_Bunhi"
