"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/2000/01/rdf-schema#label","Alsódobsza"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbrzn"
"http://hu.dbpedia.org/resource/Alsódobsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsódobsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/wikiPageID",12068
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/wikiPageRevisionID",23868553
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencsi_járás"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/név","Alsódobsza"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/terület",10.68
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/címer","HUN Alsódobsza COA.jpg"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/irányítószám",3717
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/népsűrűség",26.22
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/polgármester","Bűdi Károly"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/járás","Szerencsi"
"http://hu.dbpedia.org/resource/Alsódobsza","http://hu.dbpedia.org/property/kshKód",19664
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/abstract","Alsódobsza község Borsod-Abaúj-Zemplén megyében, a Szerencsi járásban."
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/postalCode","3717"
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsódobsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsódobsza?oldid=23868553&ns=0"
"http://hu.dbpedia.org/resource/Alsódobsza","http://dbpedia.org/ontology/wikiPageLength",16077
"http://hu.dbpedia.org/resource/Alsódobsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsódobsza"
"http://hu.wikipedia.org/wiki/Alsódobsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsódobsza"
