"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asiagói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Budaörsi_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Budaörsi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Eckartsaui_nyilatkozat","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Esterházy_Móric","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Rudolf_(1919–2010)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Róbert","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg_Róbert","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ottó_Ferenc_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Hadik_János","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Hadik_János","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Hadik_János","http://dbpedia.org/ontology/managementPosition","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Heinrich_Lammasch","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Horvát–Szlavónország","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Károly_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Károly magyar király"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140ly"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://xmlns.com/foaf/0.1/givenName","IV. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://xmlns.com/foaf/0.1/givenName","I. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://xmlns.com/foaf/0.1/givenName","III. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmácia_királyai"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_Első_Osztálya_(1914)_kitüntetettjei"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolnáthában_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királyi_hercegek"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://dbpedia.org/ontology/wikiPageID",49401
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",23734678
