"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokin","http://www.w3.org/2000/01/rdf-schema#label","Rokin"
"http://hu.dbpedia.org/resource/Rokin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxcdk"
"http://hu.dbpedia.org/resource/Rokin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_utcái"
"http://hu.dbpedia.org/resource/Rokin","http://dbpedia.org/ontology/wikiPageID",810276
"http://hu.dbpedia.org/resource/Rokin","http://dbpedia.org/ontology/wikiPageRevisionID",22492766
"http://hu.dbpedia.org/resource/Rokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Rokin","http://dbpedia.org/ontology/abstract","A Rokin Amszterdam egyik legforgalmasabb utcája. A Dam tértől indul déli irányban, és a Muntpleinbe torkollik. A Damrak tulajdonképpeni folytatása. Egykoron az folyó rész volt. 1936-ban a Spui tér és a Dam tér közötti szakaszát feltöltötték. Nevezetes épületei az , a 19. század végén épült , a optikusműhely, a 19. századi dohánybolt. Az utca egyik nevezetessége az úgynevezett Mirakelkolom (csodaoszlop), amelyet az 1908-ban elbontott, 1345-ben épült Mirakel van Amsterdam kápolna köveiből építettek. Az új metróvonal építése miatt az oszlopot ideiglenesen eltávolították. Az utca másik nevezetes műemléke, I. Vilma holland királynő lovasszobra."
"http://hu.dbpedia.org/resource/Rokin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokin?oldid=22492766&ns=0"
"http://hu.dbpedia.org/resource/Rokin","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Rokin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokin"
"http://hu.wikipedia.org/wiki/Rokin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokin"
