"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/2000/01/rdf-schema#label","Sentinel – Az őrszem"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qr2w"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UPN_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://dbpedia.org/ontology/wikiPageID",561316
"http://hu.dbpedia.org/resource/Sentinel_–_Az_őrszem","http://dbpedia.org/ontology/wikiPageRevisionID",22952456
