"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/2000/01/rdf-schema#label","Glogovac (Koprivnički Bregi)"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/wikiPageID",755726
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/wikiPageRevisionID",23390996
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koprivnicki-bregi.hr/"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100720101106/http:/povijest.net/sadrzaj/hrvatska/regionalno.html%3Fstart=20"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://xmlns.com/foaf/0.1/name","Glogovac"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/név","Glogovac"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/terület",9.65
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/irányítószám",48324
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/népsűrűség",94.82
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/polgármester","Mario Hudić"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://hu.dbpedia.org/property/község","Koprivnički Bregi"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/abstract","Glogovac falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Koprivnički Bregihez tartozik."
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/postalCode","48324"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Koprivnički_Bregi"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glogovac_(Koprivnički_Bregi)?oldid=23390996&ns=0"
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glogovac_(Koprivnički_Bregi)"
"http://hu.wikipedia.org/wiki/Glogovac_(Koprivnički_Bregi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glogovac_(Koprivnički_Bregi)"
