"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmisaurus","http://www.w3.org/2000/01/rdf-schema#label","Elmisaurus"
"http://hu.dbpedia.org/resource/Elmisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cckth"
"http://hu.dbpedia.org/resource/Elmisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Elmisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Elmisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Elmisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Elmisaurus","http://dbpedia.org/ontology/wikiPageID",921391
"http://hu.dbpedia.org/resource/Elmisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22754754
"http://hu.dbpedia.org/resource/Elmisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922094839/http:/web.me.com/dinoruss/de_4/5a6796c.htm%7Carchivedate=2009-09-22"
"http://hu.dbpedia.org/resource/Elmisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a6796c.htm%7Ctitle=Elmisaurus%7Cwork=The"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Elmisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
