"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcarius"
"http://hu.dbpedia.org/resource/Feketebegyű_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcarius"
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://www.w3.org/2000/01/rdf-schema#label","Calcarius"
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://dbpedia.org/ontology/wikiPageID",624106
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://dbpedia.org/ontology/wikiPageRevisionID",13427767
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://www.w3.org/2004/02/skos/core#prefLabel","Calcarius"
"http://hu.dbpedia.org/resource/Kategória:Calcarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calcarius?oldid=13427767&ns=14"
"http://hu.dbpedia.org/resource/Sarkantyús_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcarius"
