"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/2000/01/rdf-schema#label","Pénznyelő"
"http://hu.dbpedia.org/resource/Pénznyelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bvl9"
"http://hu.dbpedia.org/resource/Pénznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pénznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Pénznyelő","http://dbpedia.org/ontology/wikiPageID",485526
"http://hu.dbpedia.org/resource/Pénznyelő","http://dbpedia.org/ontology/wikiPageRevisionID",23365507
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/bevétel","5.4999651E7"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/cím","Pénznyelő"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/eredetiCím","The Money Pit"
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/imdb",91541
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Pénznyelő","http://hu.dbpedia.org/property/költségvetés","1.0E7"
