"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://www.w3.org/2000/01/rdf-schema#label","Szent Iréneusz"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9k"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoni_püspökök"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:202-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageID",778678
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageRevisionID",22760553
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=irenaeus-AH5"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taize.fr/hu_article6462.html"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ireneus"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114081311/http:/www.katolikus.hu/szentek2/SZENTEK/00000104.HTM"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0628.html"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/halálozásiHely","Lugdunum"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/kép","Saint Irenaeus.jpg"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/név","Szent Iréneusz"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/címek","Lyon második püspöke"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/halálozásiIdő",202
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_28."
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/születésiIdő",115
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://hu.dbpedia.org/property/művei","Az eretnekség ellen"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/abstract","Iréneusz vagy katolikus nevén Szent Iréneusz (ógörögül: Εἰρηναῖος, latinul: Irenaeus), (115 és 150 között, Szmirna – 202 vagy 203. február 28.) korai keresztény egyházi tanító, Lugdunum (ma Lyon, Franciaország) második püspöke."
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Iréneusz?oldid=22760553&ns=0"
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://dbpedia.org/ontology/wikiPageLength",5778
"http://hu.dbpedia.org/resource/Szent_Iréneusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Iréneusz"
"http://hu.dbpedia.org/resource/Szent_Ireneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Iréneusz"
"http://hu.wikipedia.org/wiki/Szent_Iréneusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Iréneusz"
