"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bart_Simpson","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/2000/01/rdf-schema#label","The Tracey Ullman Show"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://dbpedia.org/ontology/wikiPageID",1480908
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://dbpedia.org/ontology/wikiPageRevisionID",22955009
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tracey_Takes_On..."
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://dbpedia.org/ontology/abstract","A The Tracey Ullman Show amerikai televíziós sorozat, amelyet James L. Brooks rendezett. A műsorvezető Tracey Ullman volt. 1987-től 1990-ig adták az amerikai tévékben. A Simpson család első alkalommal 1987. április 19-én jelent meg mint 2 perces műsor a Show-ban."
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tracey_Takes_On..."
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Tracey_Ullman_Show?oldid=22955009&ns=0"
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Tracey_Ullman_Show"
"http://hu.dbpedia.org/resource/Tracey_Ullman_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show"
"http://hu.wikipedia.org/wiki/The_Tracey_Ullman_Show","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Tracey_Ullman_Show"
