"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauligobius","http://www.w3.org/2000/01/rdf-schema#label","Mauligobius"
"http://hu.dbpedia.org/resource/Mauligobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzxj0w"
"http://hu.dbpedia.org/resource/Mauligobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Mauligobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Mauligobius","http://dbpedia.org/ontology/wikiPageID",636862
"http://hu.dbpedia.org/resource/Mauligobius","http://dbpedia.org/ontology/wikiPageRevisionID",20099392
"http://hu.dbpedia.org/resource/Mauligobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Gobiinae&genus=Mauligobius&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Mauligobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=636675"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/name","Mauligobius"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/imageCaption","Mauligobius maderensis"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/wikicommonscat","Mauligobius"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/wikispecies","Mauligobius"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/genus","Mauligobius"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/genusAuthority","Miller, 1984"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/subfamiliaAuthority","Cuvier, 1816"
"http://hu.dbpedia.org/resource/Mauligobius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Mauligobius","http://dbpedia.org/ontology/abstract","A Mauligobius a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Mauligobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauligobius?oldid=20099392&ns=0"
"http://hu.dbpedia.org/resource/Mauligobius","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Mauligobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauligobius"
"http://hu.wikipedia.org/wiki/Mauligobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauligobius"
