"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötőgép","http://www.w3.org/2000/01/rdf-schema#label","Kötőgép"
"http://hu.dbpedia.org/resource/Kötőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jwpl"
"http://hu.dbpedia.org/resource/Kötőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Kötőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageID",86261
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23302382
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101195313/http:/alitadesigns.com/knitting.php"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotes.lap.hu"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarky.hu/08pub/Textiltermekek_eg_innov.pdf"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarky.hu/08pub/CI274.pdf"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarky.hu/08pub/CI273.pdf"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-strumpfmuseum.de"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarky.hu/08pub/111_2014_02_pdf/8_Kotes_tort.pdf"
"http://hu.dbpedia.org/resource/Kötőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kötőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kötőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/abstract","A kötőgép a textiliparban alkalmazott gépek körébe tartozik: a kézi munkával végzett kötés műveletének gépesített megoldása és kötött kelmék és/vagy darabáruk készítésére szolgál. Működése azon alapul, hogy a gyártáshoz felhasznált fonalból hurkokat és azokból egymáshoz kapcsolódó szemeket képez – ezek összessége alkotja a kötött kelmét. A gépek alkalmasak arra, hogy programozható vezérlésük révén a szemek kialakítását és egymáshoz való kapcsolódását sokféleképpen módosítsák. Ez teszi lehetővé, hogy változatos mintázatokat és különböző tulajdonságú kelméket állítsanak elő rajtuk, sokféle ruházati cikk mellett különféle ipari, mezőgazdasági, egészségügyi termékeket. Ezek nagy népszerűsége és elterjedtsége a kötőgépek nagyarányú fejlődéséhez vezetett és a kötőgépet a textilipar fontos termelőberendezésévé tették. Ilyen gépeket korábban csak Európában és az USA-ban gyártottak, de ma már Ázsia több országában is jelentős és egyre növekvő kötőgépgyártás folyik. Magyarországon számottevő kötőgépgyártás nem volt (kivéve egyfajta síkkötőgép gyártását az 1960-as, 70-es években), ma egyáltalán nincs gyártás. A szövetekkel ellentétben, amelyek két egymást keresztező fonalrendszer: a lánc- és a vetülékfonal összekapcsolódásával épülnek fel, a kötőgépeken általában egy fonalrendszert alkalmaznak, amely vagy vetülék-, vagy láncfonalrendszer, aszerint, hogy a fonalak haladási iránya a kelme képzése közben a gyarapodás irányára merőleges (mint a szöveteknél a vetülékfonalaké), vagy azzal párhuzamos (mint a szövetekben a láncfonalaké). Ennek megfelelően a kötőgépeknek alapvetően két változata van: 
* a vetülékrendszerű kötőgépeken a fonal haladása kötés közben a kelme gyarapodási irányára merőleges (szemsor irányú), 
* a láncrendszerű kötőgépeken ezzel szemben a fonalak haladási iránya a kelme gyarapodási irányával egyező (szempálca irányú)."
"http://hu.dbpedia.org/resource/Kötőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötőgép?oldid=23302382&ns=0"
"http://hu.dbpedia.org/resource/Kötőgép","http://dbpedia.org/ontology/wikiPageLength",26054
"http://hu.dbpedia.org/resource/Kötőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötőgép"
"http://hu.dbpedia.org/resource/Cotton-gép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötőgép"
"http://hu.dbpedia.org/resource/Cottongép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötőgép"
"http://hu.wikipedia.org/wiki/Kötőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötőgép"
