"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/2000/01/rdf-schema#label","Franz Staudegger"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfd3f"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageID",791642
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageRevisionID",23086120
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2incolor.com/german-armor/Staudegger_+Franz_SS-Oberscharf__hrer.html"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanhamby.com/aces.shtml"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wehrmacht-awards.com/forums/showthread.php%3Ft=166436"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803143731/http:/www.ss501panzer.com/menandunit.htm"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819080820/http:/www.panzer-archiv.de/content/personen.php%3Fid=20"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wehrmacht-lexikon.de/waffen-SS/konvolut/wittmann/einheiten/ritterkreuztraeger/staudegger.php"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/goth/bobtank/staudegger.html"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/haboru/wittmann.html"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://xmlns.com/foaf/0.1/name","Franz Staudegger"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/név","Franz Staudegger"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/rang",35
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/halálHelye","Frankfurt"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/születésHelye","Bleiburg–Unterloibach,"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Kurszki_csata"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Normandiai_partraszállás"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Ardenneki_offenzíva"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Harmadik_harkovi_csata"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/egysége",101
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/egysége",13
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/egysége",501
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/egysége",25
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/fegyvernem",25
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/kitüntetései",18
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/kitüntetései","Első Osztályú Vaskereszt"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/kitüntetései","Fekete Sebesülési Érem"
"http://hu.dbpedia.org/resource/Franz_Staudegger","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ezüst_harckocsizó_érem"
