"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Don’t_You_Go_Through_No_Changes_on_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mama_Never_Told_Me"
"http://hu.dbpedia.org/resource/Love_Don’t_You_Go_Through_No_Changes_on_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mama_Never_Told_Me"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://www.w3.org/2000/01/rdf-schema#label","Mama Never Told Me"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sister_Sledge-kislemezek"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_kislemezei"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://dbpedia.org/ontology/wikiPageID",1179172
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://dbpedia.org/ontology/wikiPageRevisionID",15809882
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Neither_One_Of_Us_(Want's_To_Be_The_First_To_Say_Goodbye)"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/cím","Mama Never Told Me"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sister_Sledge"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Weatherman"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/hossz","199.0"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/jelenlegi","Mama Never Told Me"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/kiadó","Atco Records"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Mama_Never_Told_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Don’t_You_Go_Through_No_Changes_on_Me"
