"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Timmons","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Cannonball_Adderley"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/2000/01/rdf-schema#label","Cannonball Adderley"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wcc0q"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://dbpedia.org/ontology/wikiPageID",1062271
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://dbpedia.org/ontology/wikiPageRevisionID",22277572
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downbeat.com/default.asp%3Fsect=stories&subsect=story_detail&sid=1020"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/jazz/cannonball.htm"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://xmlns.com/foaf/0.1/name","Cannonball Adderley"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://xmlns.com/foaf/0.1/nick","Cannonball Adderley"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/becenév","Cannonball Adderley"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/honlap","www.cannonball-adderley.com/"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/kép","Julian and Nat Adderley 1966.JPG"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/képaláírás","Az Adderley fivérek 1966-ban"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/műfajok","hard bop, soul jazz, jazzrock"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/név","Cannonball Adderley"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/aktív",1955
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/születésiNév","Julian Edwin Adderley"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/hangszer","szaxofon"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/híresDal","Winetone"
"http://hu.dbpedia.org/resource/Cannonball_Adderley","http://hu.dbpedia.org/property/híresDal","Mercy, Mercy, Mercy"
