"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://www.w3.org/2000/01/rdf-schema#label","Antonio Brown"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1tx9"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Patriots_játékosai"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Raiders_játékosai"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Steelers_játékosai"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://dbpedia.org/ontology/wikiPageID",1159157
"http://hu.dbpedia.org/resource/Antonio_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",21688381
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/kép","Antonio Brown .JPG"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/magasság","178.0"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/név","Antonio Brown"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/tömeg","84.0"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Pittsburgh_Steelers"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Las_Vegas_Raiders"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_England_Patriots"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/díjak","* 3xPro Bowl 
* First-team All-Pro 
* Second-team All-Pro 
* 2x Pittsburgh Steelers csapat MVP 
* NFL legtöbb elkapott yard a szezonban 
* NFL legtöbb elkapás a szezonban 
* AFC Champion 
* 2× First-team All-American 
* AFC A hét speciális egység játékosa 
* Az első Steelers játékos, aki elért 1,500 elkapott yardot
* Az első NFL játékos, aki visszahordott és elkapott 1000 yardot egy szezonban
* Steelers legtöbb elkapott yard egy szezonban 
* Steelers legtöbb elkapás egy szezonban 
* Az első NFL játékos, aki legalább 5 labdát és 50 vagy több yardot kapott el a szezon összes meccsén
* Egy azon játékosok közül, akik legalább 5 elkapást jegyeztek egy szezon összes meccsén
* Az első NFL játékos, aki egymást követő 20 meccsen keresztül elkapott legalább 5 labdát, és legalább 50 yardot."
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/egyetem","Central Michigan"
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/mezszám",84
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/nflDraftForduló",6
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/nflDraftKiemelés",195
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/nflDraftÉve",2010
"http://hu.dbpedia.org/resource/Antonio_Brown","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Wide_receiver"
