"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Algéria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Algéria_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Algéria közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://dbpedia.org/ontology/wikiPageID",713041
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",21562206
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Algéria közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Algéria_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algéria_közigazgatása?oldid=21562206&ns=14"
