"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_Minorka_Vidor_nagy_napja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sólyom_András"
"http://hu.dbpedia.org/resource/Doktor_Minorka_Vidor_nagy_napja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sólyom_András"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sólyom_András"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sólyom_András"
"http://hu.dbpedia.org/resource/Szegény_Dzsoni_és_Árnika_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sólyom_András"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sólyom_András","http://www.w3.org/2000/01/rdf-schema#label","Sólyom András"
"http://hu.dbpedia.org/resource/Sólyom_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sólyom_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sólyom_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Sólyom_András","http://dbpedia.org/ontology/wikiPageID",943226
"http://hu.dbpedia.org/resource/Sólyom_András","http://dbpedia.org/ontology/wikiPageRevisionID",22441391
"http://hu.dbpedia.org/resource/Sólyom_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/collection/videomuveszet/muveszek/KopperSolyom/scv.html"
"http://hu.dbpedia.org/resource/Sólyom_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Solyom-Andras--sz4749"
"http://hu.dbpedia.org/resource/Sólyom_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019152444/http:/www.mediatica.ro/ajanljuk/1525/kadar-janos-utolso-beszede-8211-solyom-andras-filmje.html"
"http://hu.dbpedia.org/resource/Sólyom_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sólyom_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sólyom_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyom_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sólyom_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
