"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://www.w3.org/2000/01/rdf-schema#label","James Japp főfelügyelő"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ms1m"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-művek_szereplői"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://dbpedia.org/ontology/wikiPageID",260622
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://dbpedia.org/ontology/wikiPageRevisionID",22800574
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006011259/http:/agatha.hu/index.php%3Foldal=Ki_kicsoda&nev=James_Japp_f%C5%91fel%C3%BCgyel%C5%91"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://dbpedia.org/ontology/abstract","James Japp főfelügyelő kitalált szereplő Agatha Christie regényeiben. A történet szerint a nyomozója, aki már régebbről ismeri a nagy belga nyomozót, Hercule Poirot-t. Először A titokzatos stylesi eset c. regényben tűnik fel, majd számos más Poirot novellában és regényben együtt nyomoz a belga detektívvel. Karaktere hasonlatos a Sherlock Holmes történetekben szereplő, szintén a Scotland Yardon dolgozó Lestrade felügyelőével."
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Japp_főfelügyelő?oldid=22800574&ns=0"
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/James_Japp_főfelügyelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Japp_főfelügyelő"
"http://hu.dbpedia.org/resource/James_Harold_Japp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/James_Japp_főfelügyelő"
"http://hu.dbpedia.org/resource/Japp_főfelügyelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/James_Japp_főfelügyelő"
"http://hu.wikipedia.org/wiki/James_Japp_főfelügyelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Japp_főfelügyelő"
