"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://www.w3.org/2000/01/rdf-schema#label","Tatár-árki-barlang"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageID",1417574
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783180
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00196/pdf/EPA00438_KBT_1974_5-6.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_120.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_145-150.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_091.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00002/pdf/epa02844_barlangvilag_1932_1-2_10-17.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00007/pdf/EPA02969_beszamolo_1980_145-146.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009194218/http:/bnpi.hu/hir/ujabb-vilaghaboruban-hasznalt-tuzersegi-loszer-a-bukk-egyik-fokozottan-vedett-barlangjaban-316.html"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00004/pdf/epa02844_barlangvilag_1933_1_21-24.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00081/pdf/EPA00438_mkbt_tajek_2001_07-08.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlbe.hu/evkonyv/ismerjuk/ismerjuk.htm"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5391-62"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00195/pdf/EPA00438_KBT_1974_3-4.pdf"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5391
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",39
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/hossz",156
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/magasság",4
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/mélység",35
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/név","Tatár-árki-barlang"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/típus","inaktív víznyelőbarlang, inaktív forrásbarlang, inaktív katavotra, karsztvízszint alatt kioldott és freatikus"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",295
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/abstract","A Tatár-árki-barlang az egyik fokozottan védett barlang. A Bükki Nemzeti Park területén, a miskolci Bükkszentlászlón található ez a denevérek számára fontos élőhely."
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatár-árki-barlang?oldid=23783180&ns=0"
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://dbpedia.org/ontology/wikiPageLength",21667
"http://hu.dbpedia.org/resource/Tatár-árki-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatár-árki-barlang"
"http://hu.wikipedia.org/wiki/Tatár-árki-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatár-árki-barlang"
