"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Família_Kft.","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Ádám Tamás (színművész)"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageID",312914
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23887536
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/85.html"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemetikatona.hu/hu/tarsulat/tarsulat.html%3Fszemely_id=276"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://xmlns.com/foaf/0.1/name","Ádám Tamás"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1976-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/név","Ádám Tamás"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/születésiNév","Nagy Sándor Tamás"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Família Kft."
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Dr. Szép Károly"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://dbpedia.org/ontology/abstract","Ádám Tamás (született Nagy Sándor Tamás, Győr, 1952. május 23. – Budapest, 2018. szeptember 6.) magyar színész, rendező. Fia a Roy & Ádám Trió „Ádámja”, Nagy Ádám."
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádám_Tamás_(színművész)?oldid=23887536&ns=0"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageLength",9272
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádám_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Nagy_Sándor_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Ádám_Tamás_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)"
"http://hu.wikipedia.org/wiki/Ádám_Tamás_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádám_Tamás_(színművész)"
